2020-07-22 08:49:55,025 [1222:1407214688] DEBUG - fabscan.lib.util.FSUtil: System Exit initiated...
2020-07-22 08:50:20,092 [550:1995541200] INFO - fabscan.server.FSScanServer: FabScanPi-Server 0.9.2
2020-07-22 08:50:20,099 [550:1995541200] DEBUG - fabscan.scanner.interfaces: Scanner Type is: laserscanner
2020-07-22 08:50:22,172 [550:1995541200] DEBUG - fabscan.scanner.laserscanner.driver.FSSerial: Port in Config found
2020-07-22 08:50:22,176 [550:1995541200] DEBUG - fabscan.scanner.laserscanner.driver.FSSerial: Latest available firmware version is: v.20200624
2020-07-22 08:50:24,485 [550:1995541200] INFO - fabscan.lib.util.FSUtil: b'avrdude-original: Using autoreset DTR on GPIO Pin 7'
2020-07-22 08:50:25,054 [550:1995541200] DEBUG - fabscan.scanner.laserscanner.driver.FSSerial: Trying to connect Arduino on port: /dev/ttyAMA0
2020-07-22 08:52:09,468 [550:1995541200] DEBUG - fabscan.scanner.laserscanner.driver.FSSerial: Installed firmware version: v.20200624
2020-07-22 08:52:09,469 [550:1995541200] INFO - fabscan.scanner.laserscanner.driver.FSSerial: FabScanPi is connected to FabScanPi HAT or compatible on port: /dev/ttyAMA0
2020-07-22 08:52:11,476 [550:1995541200] DEBUG - fabscan.scanner.laserscanner.driver.FSSerial: Connection baudrate is: 115200
2020-07-22 08:52:11,477 [550:1995541200] DEBUG - fabscan.scanner.laserscanner.driver.FSSerial: Firmware flashing baudrate is: 115200
2020-07-22 08:52:11,478 [550:1995541200] DEBUG - fabscan.scanner.laserscanner.FSHardwareController: Reset FabScanPi HAT...
2020-07-22 08:52:11,537 [550:1995541200] DEBUG - fabscan.scanner.laserscanner.driver.FSCamera: Cam Stream with Resolution (800, 600) stopped
2020-07-22 08:52:11,597 [550:1995541200] DEBUG - fabscan.scanner.laserscanner.FSHardwareController: Hardware controller initialized...
2020-07-22 08:52:11,728 [550:1995541200] INFO - fabscan.scanner.laserscanner.FSScanProcessor: Laser Scan Processor initilized.
2020-07-22 08:52:11,729 [550:1995541200] DEBUG - fabscan.server.FSWebServer: /usr/share/fabscanpi/
2020-07-22 08:52:11,730 [550:1576363104] DEBUG - fabscan.server.FSWebServer: Server listening on port 8080
2020-07-22 08:52:11,755 [550:1995541200] INFO - fabscan.FSScanner: Job scheduler started.
2020-07-22 08:52:11,755 [550:1995541200] INFO - fabscan.FSScanner: Scanner initialized...
2020-07-22 08:52:11,756 [550:1995541200] INFO - fabscan.FSScanner: Number of cpu cores: 4
2020-07-22 08:52:11,757 [550:1995541200] INFO - fabscan.lib.util.FSDiscovery: Registering ip 10.0.0.37 to discovery service.
2020-07-22 08:52:12,535 [550:1995541200] INFO - fabscan.lib.util.FSDiscovery: Successfully registered to find.fabscan.org
2020-07-22 08:52:12,658 [550:1995541200] INFO - fabscan.FSScanner: Added discovery scheduling job.
2020-07-22 08:53:12,664 [550:1518851168] DEBUG - fabscan.FSScanner: CPU Temperature: 39.17 C
2020-07-22 08:54:12,665 [550:1518851168] DEBUG - fabscan.FSScanner: CPU Temperature: 39.17 C
2020-07-22 08:55:12,666 [550:1518851168] DEBUG - fabscan.FSScanner: CPU Temperature: 38.63 C
2020-07-22 08:56:12,668 [550:1510458464] DEBUG - fabscan.FSScanner: CPU Temperature: 38.63 C
2020-07-22 08:56:15,936 [550:1576363104] DEBUG - fabscan.server.services.websocket.FSWebSocketHandler: New client connected
2020-07-22 08:56:16,663 [550:1576363104] DEBUG - fabscan.lib.util.FSUpdate: 0.9.2
2020-07-22 08:56:16,664 [550:1576363104] DEBUG - fabscan.FSScanner: Upgrade available: False 0.9.2
2020-07-22 08:56:16,666 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Checking Hardware connections
2020-07-22 08:57:12,665 [550:1502065760] DEBUG - fabscan.FSScanner: CPU Temperature: 38.63 C
2020-07-22 08:58:12,667 [550:1493673056] DEBUG - fabscan.FSScanner: CPU Temperature: 38.63 C
2020-07-22 08:59:12,666 [550:1502065760] DEBUG - fabscan.FSScanner: CPU Temperature: 37.55 C
2020-07-22 09:00:12,667 [550:1485280352] DEBUG - fabscan.FSScanner: CPU Temperature: 37.55 C
2020-07-22 09:01:12,668 [550:1451709536] DEBUG - fabscan.FSScanner: CPU Temperature: 37.55 C
2020-07-22 09:01:43,786 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.driver.FSCamera: Cam Stream with Resolution (800, 600) started
2020-07-22 09:01:59,537 [550:1576363104] INFO - fabscan.FSScanner: Start command received...
2020-07-22 09:02:00,665 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.driver.FSCamera: Cam Stream with Resolution (800, 600) stopped
2020-07-22 09:02:00,665 [550:1406612576] INFO - fabscan.scanner.laserscanner.FSScanProcessor: Scan started
2020-07-22 09:02:00,669 [550:1406612576] INFO - fabscan.worker.FSImageWorker: Worker Pool Actor initilized
2020-07-22 09:02:00,670 [550:1385985120] INFO - fabscan.worker.FSImageWorker: Creating 3 image worker processes.
2020-07-22 09:02:00,719 [550:1406612576] INFO - fabscan.lib.file.FSPointCloud: File opened for writing /home/pi/scans/20200722-090200/scan_20200722-090200_0.ply
2020-07-22 09:02:00,721 [550:1406612576] INFO - fabscan.lib.file.FSPointCloud: File opened for writing /home/pi/scans/20200722-090200/scan_20200722-090200_1.ply
2020-07-22 09:02:00,723 [550:1406612576] INFO - fabscan.lib.file.FSPointCloud: File opened for writing /home/pi/scans/20200722-090200/scan_20200722-090200_both.ply
2020-07-22 09:02:00,863 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: process 711 started
2020-07-22 09:02:01,002 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: process 712 started
2020-07-22 09:02:01,138 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: process 714 started
2020-07-22 09:02:01,797 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.driver.FSCamera: Cam Stream with Resolution (1640, 1232) started
2020-07-22 09:02:01,797 [550:1406612576] INFO - fabscan.scanner.laserscanner.FSScanProcessor: Started object scan initialisation
2020-07-22 09:02:01,801 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:02,148 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:02,390 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:02,392 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:02,393 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:02,746 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:02,778 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:02,818 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:02,845 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 0 of 3200
2020-07-22 09:02:02,992 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:02,994 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:02,996 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:03,495 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:03,519 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:03,557 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:03,604 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:03,637 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:03,641 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:03,650 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1 of 3200
2020-07-22 09:02:03,652 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:03,763 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 2 of 3200
2020-07-22 09:02:04,190 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:04,240 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
