2020-01-02 03:19:53,461 - fabscan.server.FSScanServer - INFO - FabScanPi-Server 0.8.2
2020-01-02 03:19:53,467 - fabscan.scanner.interfaces - DEBUG - Scanner Type is: laserscanner
2020-01-02 03:19:55,521 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - Port in Config found
2020-01-02 03:19:55,525 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - Latest available firmware version is: v.20190811
2020-01-02 03:19:57,744 - fabscan.lib.util.FSUtil - INFO - avrdude-original: Using autoreset DTR on GPIO Pin 7
2020-01-02 03:19:58,296 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - Trying to connect Arduino on port: /dev/ttyAMA0
2020-01-02 03:20:01,306 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - Installed firmware version: v.20190811
2020-01-02 03:20:01,307 - fabscan.scanner.laserscanner.driver.FSSerial - INFO - FabScanPi is connected to FabScanPi HAT or compatible on port: /dev/ttyAMA0
2020-01-02 03:20:03,315 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - Connection baudrate is: 57600
2020-01-02 03:20:03,316 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - Firmware flashing baudrate is: 115200
2020-01-02 03:20:03,317 - fabscan.scanner.laserscanner.FSHardwareController - DEBUG - Reset FabScanPi HAT...
2020-01-02 03:20:03,642 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - M18;
2020-01-02 03:20:03,972 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - G07;
2020-01-02 03:20:04,473 - fabscan.scanner.laserscanner.driver.FSCamera - DEBUG - Cam Stream with Resolution (800, 600) stopped
2020-01-02 03:20:04,474 - fabscan.scanner.laserscanner.FSHardwareController - DEBUG - Reset FabScanPi HAT...
2020-01-02 03:20:04,802 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - M18;
2020-01-02 03:20:05,132 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - G07;
2020-01-02 03:20:05,132 - fabscan.scanner.laserscanner.FSHardwareController - DEBUG - Hardware controller initialized...
2020-01-02 03:20:05,408 - fabscan.scanner.laserscanner.FSScanProcessor - INFO - Laser Scan Processor initilized...FSScanProcessor (urn:uuid:792ef0c3-de02-48fa-934a-c6eded722976)
2020-01-02 03:20:05,409 - fabscan.server.FSWebServer - DEBUG - /usr/share/fabscanpi/
2020-01-02 03:20:05,439 - fabscan.FSScanner - INFO - Job scheduler started.
2020-01-02 03:20:05,439 - fabscan.FSScanner - INFO - Scanner initialized...
2020-01-02 03:20:05,440 - fabscan.FSScanner - INFO - Number of cpu cores: 4
2020-01-02 03:20:05,441 - fabscan.lib.util.FSDiscovery - INFO - Registering ip 192.168.43.148 to discovery service.
2020-01-02 03:20:15,467 - fabscan - CRITICAL - Fatal error: HTTPSConnectionPool(host='find.fabscan.org', port=443): Max retries exceeded with url: /register.php (Caused by NewConnectionError('<urllib3.connection.VerifiedHTTPSConnection object at 0x63ea1ef0>: Failed to establish a new connection: [Errno -3] Temporary failure in name resolution',))
2020-01-02 03:20:17,053 - fabscan.server.services.websocket.FSWebSocketHandler - DEBUG - New client connected
2020-01-02 03:20:27,076 - fabscan.lib.util.FSUpdate - ERROR - <urlopen error [Errno -3] Temporary failure in name resolution>
2020-01-02 03:20:27,079 - fabscan.FSScanner - DEBUG - Upgrade available: False 0.8.2
2020-01-02 03:20:27,084 - fabscan.scanner.laserscanner.FSScanProcessor - DEBUG - Checking Hardware connections
2020-01-02 03:20:27,264 - fabscan.server.services.websocket.FSWebSocketHandler - DEBUG - Client disconnected
2020-01-02 03:20:27,633 - fabscan.server.services.websocket.FSWebSocketHandler - DEBUG - New client connected
